Status;Call;HSC;VHSC;SHSC;EHSC;Name;otherCalls;exCalls;Remarks
M;PY2OW;1065;-;-;-;Sandro;;PY2BTR;
M;GI4GCN;1066;-;-;-;Raymond;;;
M;OE7RKH;1067;126;62;35;Bob, Robert;;;
S;OK2BUW;1068;-;-;-;Jiri;;;
R;NQ2O;1069;-;-;-;Wastl, Walter;;KA2MRP;
M;IK2RMZ;1070;163;-;-;Martin;DL1GBZ;;
R;PA0RUY;1071;-;-;-;Hans;;;
#;ON4CW;1072;111;-;-;;;;
M;DJ6ZB;1073;-;-;-;Joe;;;
M;DF9CS;1074;-;-;-;Gerd;;;
S;DL8QT;1075;-;-;-;Walter;;;
M;DL4DAB;1076;-;-;-;Werner;;;
M;YU1OII;1077;-;-;-;Dragan;;;
M;DL3BU;1078;137;-;-;Armin;;DL8BBU;
M;9A8A;1079;181;-;-;Mark;;YU2VC;
M;ON7AB;1080;-;-;-;Andre;;;
M;F6FCO;1081;-;-;-;Jean;;;
M;DL3AMB;1082;-;-;-;Fred;;Y23IM;
S;F2XX;1083;-;-;-;Jean;;;
M;VK2BJL;1084;-;-;-;Harry;;;
S;EA3DOS;1085;123;47;-;Jeronimo;;;
S;DM5IE;1086;-;-;-;Herbert;;DK7QB, SA2BRN, SE2I;
S;G3LTV;1087;321;-;-;Bill;;;
M;LZ2RS;1088;125;35;21;Rumi;;;
M;DK9FE;1089;145;67;43;Juergen, Ju;;DL2ZAE;
S;OZ1CAR;1090;195;100;-;Jens;;;
M;ON6RR;1091;-;-;-;Gustaaf;;;
M;DF7VY;1092;113;27;-;Lutz;;;
M;F8LP;1093;-;-;-;Maurice;;;
M;LA4CAA;1094;-;-;-;Knut;;;
S;F6BQY;1095;236;94;70;Georges;;;
M;F6HDI;1096;-;-;-;Ezio;;;
M;UA4LM;1097;-;-;-;Val(entin);;;
S;DL2ROM;1098;-;-;-;Hans;;Y24JD;
M;RM2D;1099;-;-;-;Mats;SM6LRR, XV9D, 8Q7MS, JT4RR, SJ6R, YB0LRR;;
M;PG4I;1100;-;-;-;Joop;PF6SKCC;PA3ABA, PA4TU;
M;DL2KBH;1101;118;23;25;Dieter;;;
M;DL8KAZ;1102;151;-;-;Dieter;;;
S;DJ0OS;1103;-;-;-;Clifford;;;
S;I1YXN;1104;225;101;-;Libero;;;
M;ZL3CW;1105;158;54;-;Jacky;ZM1A, ZL25NZ, F2CW, FW2CW, FW5N;F6GXB;
M;DL4FDM;1106;120;30;17;Fri(tz);HB9CSA;;
R;S51II;1107;140;37;-;Eko;;YU3TSO, YU3II;
R;DL4BE;1108;-;-;-;Juergen;;;
M;F5MKX;1109;-;-;-;Michelle yl;;;
M;DJ1WG;1110;-;-;-;Eberhard;;;
M;UR7FM;1111;110;45;51;Genn;;UB5FFJ, RB5FU;
S;YU7DX;1112;-;-;-;Mico;;;
M;9A4W;1113;-;-;-;Tom;;YU7QDY, 9A4RU;
M;E77O;1114;-;-;-;Bob;;YU4SO, E73SO;
M;DF5DD;1115;-;-;-;Werner;;;
M;E70A;1116;173;181;108;Darko;J28AA, 6O3A, 9A7WW, 4O7DR, KB3WVX, YI9DX;YU4DR, T95A, J28OO, YU4WDR;
S;DF7CU;1117;-;-;-;Hans;;;
M;DL3KAG;1118;-;-;-;Thor(sten);;;
M;PA3ADJ;1119;-;-;-;Stefan;;;
R;EA2CIF;1120;115;26;16;Carlos;;EA2DY/2ndOP;
M;DL5XX;1121;129;-;-;Stefan;;DL4BBO;
M;OE1JJB;1122;-;-;-;Hanno;;;
M;9A8W;1123;131;-;-;Davor;;YU2TS, 9A2TS;
M;DF5LW;1124;-;-;-;Wolfram;;;
M;DL5MBO;1125;135;-;-;Rainer;;;
M;DF7MQ;1126;-;-;-;Volker;;;
S;ON5MF;1127;-;-;-;Francis;;;
M;I1XHV;1128;-;-;-;Enzo;;;
M;DL2BAB;1129;130;-;-;Matthias;;;
S;PA0DW;1130;-;-;-;Lex ;;;
U;DF2WW;1131;-;-;-;Andrea yl;;;
M;OZ2JV;1132;117;36;20;Jens;;DL6SAZ;
S;DL6RAI;1133;114;-;-;Ben;;;
R;T97N;1134;164;72;-;Baco;;4N4EA;
M;IN3NJB;1135;-;-;-;Bob;;;
M;DL3YM;1136;-;-;-;Andy;;DL3YBM;
M;DL5GBG;1137;-;-;-;Hans;;;
M;ON4IM;1138;-;7;7;Frans;;;
M;F6IFY;1139;136;34;18;Phil(ippe);;;
M;DL7RKK;1140;-;-;-;Peter;;DL7RK;
M;DK7PE;1141;-;-;-;Rudi;VP2ERK, TL0CW;;
M;DL4HAO;1142;-;-;-;Dietmar;;;
M;LY5G;1143;-;-;-;Vit;LY2FE;LY2BFE;
R;DJ0NP;1144;-;-;-;Bernard;;;
S;EA2AEK;1145;162;-;-;Merche;;;
M;OE1WOW;1146;146;46;-;Wolf(gang);;;
R;ZS6BI;1147;202;-;-;Robin;;;
M;OE7PET;1148;-;-;-;Egon;DF5KR;;
M;DK7IT;1149;-;-;-;Fred;;;
M;PA3BWK;1150;121;29;19;Wilko;;;
M;DL5ZAS;1151;144;42;29;Klemens;;;
M;DL6MAA;1152;132;48;27;Peter;;;
M;DL4HAD;1153;-;-;-;Torsten;;;
S;OZ1HET;1154;-;-;-;Finn;HS0ZLM;;
S;HA7PF;1155;-;-;-;Gyuri;;;
U;DL5BAT;1156;-;-;-;Heinz;;;
M;DL2KBD;1157;-;-;-;Bernd;;;
M;HK1BAU;1158;-;-;-;Hans;;;
M;F5VV;1159;386;170;-;Joel;;;
M;DJ5RV;1160;-;-;-;Hermann;;;
M;HA7LM;1161;-;-;-;Imre;;;
S;G4BKU;1162;-;-;-;Ron;;;
S;DK8CM;1163;-;-;-;Bert;;;
S;DJ4TV;1164;-;-;-;Vale;;;
M;F6HHU;1165;-;-;-;Edgar;;;
M;F6DJV;1166;-;-;-;Maurice;;;
S;DK8LL;1167;-;-;-;Bernd;;;
S;PA0VDV;1168;-;-;-;Joeke;;;
M;DF2SJ;1169;-;-;-;Bert;;;
M;DL5FF;1170;-;-;-;Peter;;;
M;9A7W;1171;-;-;-;Ogi;;9A2QS;
M;9A2UE;1172;-;-;-;Branko;;;
M;F5TO;1173;414;-;-;Bernard;;;
R;DK2SR;1174;-;-;-;Kurt;;;
M;PA3BVJ;1175;-;-;-;H.T.;;;
S;HA7PW;1176;-;-;-;Laszlo;;;
M;I1QII;1177;-;-;-;Diego;;;
M;PA5XM;1178;245;-;-;Kees;;PA3CCF;
R;F5ZP;1179;175;-;-;Gerard;;;
M;W4BCZ;1180;-;-;-;Robert;;KO4JHZ, HB9BCZ;
U;DL9YBU;1181;-;-;-;Wilhelm;;;
M;OH3BU;1182;-;-;-;Jari;;;
M;F6EPQ;1183;-;-;-;Dany;;;
M;F6BSP;1184;-;-;-;Michel;;;
M;F6GIN;1185;-;-;-;Andre;;;
S;LA1IE;1186;-;-;-;Otto;;;
M;HA8DT;1187;-;-;-;Jozef;;;
S;OE3RE;1188;-;-;-;Emmerich;;;
M;YU1VT;1189;167;65;-;Nesco;;;
M;JH2QFI;1190;154;-;-;Masa;;;
U;DL9VU;1191;-;-;-;Hans;LX2LH;;
M;DF9LJ;1192;-;-;-;Joerg;;;
S;DK9LG;1193;-;-;-;Gerd;;;
M;F6GNC;1194;-;-;-;Maria yl;;;
M;DL3HAH;1195;157;-;-;Kai;;;
M;F6IRF;1196;161;63;-;Pat;;;
M;LZ2LT;1197;-;-;-;Steve;;;
S;OY3QN;1198;-;-;-;Ole;;OZ3QN;
M;DL8OAC;1199;-;-;-;Holger;;;
X;F3CW;1200;153;71;-;Alain;;F6AJN;
S;DL4BBI;1201;-;-;-;Peter;;;
M;K3NK;1202;-;-;-;James;;WB2FFY;
S;F6DDR;1203;281;124;82;Phil(ippe);;;
M;VE3PND;1204;-;-;-;Art;VE3JL;SP1ETC;
M;DM5EE;1205;183;-;-;Uli;KK8I, ZR2A;DL2HBX;
S;Y21UM;1206;-;-;-;Edgar;;;
M;F6GXP;1207;-;-;-;Jean;;;
S;DF5JM;1208;214;-;-;Volker;;;
M;DL2RAY;1209;-;-;-;Knut;;;
R;DL2KBM;1210;166;-;-;Sascha;;;
M;HA5TI;1211;-;-;-;Pista;HA5T;DJ0ND;
M;PA3BYW;1212;-;-;-;Durk;;;
M;DJ2RG;1213;-;-;-;Klaus;;Y21RG, DL6MGB;
M;DL6AAF;1214;-;-;-;Uwe;;;
M;VE3NE;1215;-;-;-;Lali, Lajos;;VA3RU, HA9RX;
M;F6AXX;1216;-;-;-;Norbert;;;
S;T97A;1217;-;-;-;Emin;;YU4SA;
M;OE1YDC;1218;-;-;-;Ver(onik)a yl;;;
S;DK8XB;1219;-;-;-;Hans;;;
M;DL1HBT;1220;-;-;-;Thomas;;;
M;DL2LE;1221;247;-;-;Dieter;;;
M;DL8RAZ;1222;-;-;-;Otto;;;
M;OH1LA;1223;155;49;30;Pekka;OH2HEX;;
S;F6HKD;1224;-;-;-;Jacques;;;
M;ON6HE;1225;-;-;-;Ed;;;
R;DJ2BV;1226;-;-;-;Aribert;;;
R;DF2YK;1227;-;-;-;Peter;;;
M;F6IJA;1228;-;-;-;Serge;;;
M;S57C;1229;-;-;-;Branco;;YU3GO;
M;PY1JF;1230;-;-;-;Rey;;;
M;YU1KT;1231;176;76;42;Ranko;;;
S;PA3BJD;1232;287;-;-;Bram;;;
M;HA7RJA;1233;-;-;-;Rob;;PA3BSV;
S;PA3ARR;1234;-;-;-;Coen;;;
M;HA1XH;1235;172;66;65;Ildiko yl;;;
S;HA3OV;1236;168;59;37;Anti;;;
M;HA7UL;1237;300;127;-;Ferenc, Feri;;;
M;DL8HAR;1238;180;69;44;Rainer;;;
S;DM7DX;1239;-;-;-;Manfred;;Y27YH, DM3UH, DL1HSC, Y41ZH;
M;DL5CW;1240;-;-;-;Andreas;;Y24VF;
S;F6HME;1241;233;-;-;Raymond;;;
M;DF8LD;1242;-;-;-;Hans-Albert;;;
M;HA8MT;1243;169;52;34;Fero;5Q0T, OU0POLIO, ON9EEE;HA0EQ, HA8LKE;
R;LU2EMK;1244;171;61;36;Rogelio;;;
S;YU1BM;1245;67;58;32;Ljubo, Bob;;;
S;OE1JNB;1246;-;-;-;Jan;;;
M;PA4A;1247;246;-;-;Andy;;SP4FCG, PA3EYZ;
M;ZS6BUR;1248;-;-;-;Jim, James;;;
M;S52AM;1249;191;-;-;Srecko;;YT3AM;
M;DF5TS;1250;-;-;-;Manfred;;;
M;UT0FT;1251;206;113;78;Vlad;UW2F;RB5FT;
S;PA3GNO;1252;-;-;-;Johannes;;SM6LQG;
S;HA2PG;1253;203;-;-;Zsolt;;;
M;DF7NX;1254;-;-;-;Peter;;CP8XA, DL3NAZ;
M;HA1XU;1255;-;-;-;Janos;;;
M;DL5KAW;1256;-;-;-;Wim;;;
M;DF5DW;1257;-;-;-;Uli;;;
U;Y57RH;1258;-;-;-;Axel;;;
M;DL4CF;1259;285;115;64;Joe, Joerg;M0HVM;Y62QH, DL2HQH;
M;DL3HQN;1260;-;-;-;Ingo;;Y23OH;
M;E73A;1261;240;-;-;Ivo;9A3A, 5B4ADA;T93A;
M;DL3RAH;1262;222;-;-;Wolf(gang);;;
M;UT3FZ;1263;-;-;-;Serge;;UB5FFZ, UB5IRW;
M;EA4CWW;1264;-;-;-;Dim;UY7CW;UB5CDW, RB5CB, EA4IX;
M;OH2BJ;1265;205;-;-;Mika;;OH2BHZ;
M;HA1XJ;1266;177;73;39;Peti;;HA7WXJ;
S;S51AY;1267;-;-;-;Arpi;;YU3AY;
R;DJ9WL;1268;-;-;-;Peter;;;
M;F6IHH;1269;-;-;-;Laurent;;FE6IHH;
M;PC7T;1270;-;-;-;Peter;;PA3CBU;
M;OZ1III;1271;194;-;-;Jasper;;;
M;DK8FD;1272;-;-;-;Alex;;;
S;ON7BV;1273;-;-;-;Jan;;;
M;Z32ZM;1274;179;64;79;Mome;Z68MA;4N5ZM;
M;G4UZN;1275;-;-;-;Tony;;;
S;DL6KAJ;1276;-;-;-;Udo;;;
M;DL4AAE;1277;-;-;-;Uwe;;;
M;E74GD;1278;178;-;-;Rajko;;4N4GD YU4GD;
M;ON6NW;1279;-;-;-;Walter;;;
M;DL3XO;1280;348;-;-;Detlev;;;
M;F6FII;1281;-;-;-;Jean;;;
M;F6FLF;1282;248;171;-;Francis;;;
M;DL6BBE;1283;265;-;-;Michael;;;
S;DL5EBO;1284;-;-;-;Peter;;;
M;OH2BMD;1285;193;74;52;Ari;;;
M;HA6OI;1286;185;-;-;Zoli;;;
S;TA2BK;1287;-;-;-;Bari;;;
S;DL8LH;1288;-;-;-;Norbert;;;
M;LX1WW;1289;237;-;-;Claude;;;
M;DF8AA;1290;-;-;-;Wolf(gang);;Y24OL;
M;LA5DW;1291;187;68;38;Bjoern;;;
M;DL4NAC;1292;-;-;-;Martin;;;
S;N3BGY;1293;200;-;-;Robert;;;
M;S51M;1294;306;148;91;Bruno;;YU3XD, S51XD;
M;DL3MCO;1295;255;-;-;Oli;CT1JGA;;
M;DL9UTF;1296;-;-;-;Frank;;Y31TF;
M;DL8CWA;1297;-;-;-;Juergen;;Y71VG;
M;OZ1KHZ;1298;190;-;-;David;OZ0N;;
M;HA4FF;1299;-;-;-;Zoli;HA4A;HA3PD;
S;DL2LZM;1300;-;-;-;Hugo;;;
R;DL8YCN;1301;-;-;-;Johann;;;
M;SM4OTI;1302;189;79;73;Stefan;;;
M;DJ5QW;1303;-;-;-;Oliver;D4CW, D44DX, V31TX, KA5OHM;DL6YBX;
S;F6DJB;1304;-;-;-;Claude;;;
S;DL1SWN;1305;-;-;-;Peter;;Y22NB;
M;F6HVA;1306;-;-;-;Christian;;;
M;YB2FEA;1307;-;-;-;Kundjana;;;
M;G4SAW;1308;-;-;-;Mick;;;
M;HA3RD;1309;-;-;-;Tibor;;;
S;UA3QGN;1310;-;-;-;Vyacheslav;;;
S;G3LWI;1311;-;-;-;John;;;
M;SP8NAD;1312;-;-;-;Jacek;;;
M;DL2ZAV;1313;-;-;-;Udo;;;
M;OE5HIL;1314;-;-;-;Manfred;;;
M;E71A;1315;232;122;-;Emil;;YU4CC, 4N4CC, T99W;
S;DL5FBL;1316;-;-;-;Rainer;;;
M;PA3CWG;1317;-;-;-;Ronald;;;
M;DJ5AB;1318;-;-;-;Jan;;Y75ML;
M;OH4YR;1319;346;-;-;Mika;;;
M;DL3SAV;1320;-;-;-;Helmut;;;
M;S50T;1321;197;82;-;Jure;;AA1DD, S54CW;
S;DJ5DA;1322;-;-;-;Walter;;;
M;DF4PM;1323;-;-;-;Heinz;;;
M;LA6YEA;1324;217;-;-;Oystein;;;
M;VE3VCT;1325;199;-;-;Ljube;VA3AAX, YT4EA, E78AV;YU4AV, 4N4AV, X5AV;
M;DL9FC;1326;397;-;-;Peter;;;
M;OH4BC;1327;-;-;-;Jari;;OH6MLX;
R;DL1AOE;1328;-;-;-;Friedebert;;Y26ZH;
S;DJ2EB;1329;-;-;-;Eberhard;;;
M;F6DZS;1330;-;-;-;Serge;;;
M;RN3W;1331;273;-;-;Andy;;RK3WW, UA3EAC;
M;EA7WA;1332;201;77;45;Angel;;EA7CEZ;
M;F6IVT;1333;-;-;-;Christophe;;;
M;DM1TT;1334;-;-;-;Hannu;;OH2BFV, DH6MM;
R;DL1AAR;1335;-;-;-;Jens;;;
M;LX1CF;1336;-;-;-;Leo;;;
M;GM3JKS;1337;198;-;-;Frank;;G3JKS;
M;HA3HO;1338;297;-;-;Bela;;;
M;YU8YL;1339;-;-;-;Julija yl;;YU8HZJ;
M;YU1EW;1340;-;-;-;Zoran;;;
M;EA4KA;1341;210;80;50;Eugenio;;EA4DAS;
M;DL3MBE;1342;-;-;-;Hans;;;
M;DF6MS;1343;-;-;-;Oliver;9H3BW, SV0AMS;;
M;W6FG;1344;-;-;-;Ross;;WX6D, NW6R;
M;DK4XL;1345;207;81;47;Martin;;;
M;DL8XR;1346;-;-;-;Jochen;;;
R;PA3CKO;1347;-;-;-;Flip;;;
M;DL2CC;1348;209;92;48;Frank;;DL1SBR;
S;DL8GU;1349;-;-;-;Wolfgang;;;
M;DL4KVA;1350;-;-;-;Fred;;Y21VA;
M;DL8OO;1351;-;-;-;Lutz;;;
M;LA3IBA;1352;-;-;-;Hugo;;;
M;F6HMU;1353;-;-;-;Raymond;;;
S;PA2CW;1354;230;106;-;Paul;;PA3DCO, PB5CW;
M;DL5KUA;1355;-;-;-;Lutz;OK8AEP;Y25UA;
M;DL5EBE;1356;292;125;-;Dominik;R4BE;DP1ICE;
M;SM3OJR;1357;-;-;-;Jonathan;;SM2OJR;
M;DD0CW;1358;-;-;-;Frank;;DL2ECW;
S;DL5YAE;1359;-;-;-;Rupert;;;
M;EA8DNT;1360;-;-;-;Glynn;GW4MVA, GW7N, G4MVA, ZC4CZ;;
M;DF4PA;1361;231;121;66;Mark(us);;;
S;DL9FBB;1362;215;87;-;Les;;;
S;KB1FK;1363;-;-;-;Albert;;;
M;DF6WM;1364;-;-;-;Martin;;;
M;F3JK;1365;-;-;-;Jean;;;
S;PA0HQN;1366;-;-;-;Arie;;;
R;DL4ANK;1367;-;-;-;Tommy;;Y44NK, Y31SI;
M;DM5JBN;1368;-;-;-;Eddy;;Y22BT, DL5JBN;
M;DL4MM;1369;-;-;-;Mathias;P40AA;Y33UL;
S;PY1BUL;1370;213;88;46;Dulce(mar) yl;;;
S;DL7AKC;1371;227;108;94;Jens;;;
M;DK7EO;1372;-;-;-;Mike;;DL2EBX;
M;IK1BAE;1373;263;-;-;Ezio;;;
M;OK1IF;1374;-;-;-;Milan;OL4W;OK1JJF;
M;F9NF;1375;-;-;-;Michel;;;
M;HK1BYM;1376;-;-;-;Antenogenes;;;
M;4O7A;1377;-;-;-;Djurica;YT6T, AJ3AA, YU7DR;;
M;F6FHW;1378;-;-;-;Lucien;;;
M;LA8DW;1379;-;-;-;Karl;;;
S;F6INZ;1380;-;-;-;Jack;;;
M;DK2AI;1381;-;-;-;Joerg;;Y22UO;
M;LA7JS;1382;-;-;-;Kjeld;;;
S;F5LJY;1383;220;93;-;Jean;;FD1LJY;
M;F6ALV;1384;-;-;-;Jacques;;;
M;DK6OK;1385;261;-;-;Det(lef);;;
M;IK4EWX;1386;-;-;-;Ian, Gian;;;
M;SP6OJE;1387;-;-;-;Robert;;;
M;F2DX;1388;-;-;-;Patrick;TK5NN;F6EYS;
M;HB9CZF;1389;-;-;-;Dominik;;;
M;DL8UXF;1390;-;-;-;Heinz;;Y25XF;
M;DL8WAA;1391;-;-;-;Frank;;Y41NM, Y78UL;
M;DF1LX;1392;260;146;87;Peter;;;
M;DL5HCK;1393;-;-;-;Klaus;;;HSC Web Manager
M;F5NGA;1394;-;-;-;Francois;;F6GFC;
M;I2CZQ;1395;-;-;-;Pietro, Peter;;;
M;PY5AVR;1396;-;-;-;Joao;;;
M;DL4AAA;1397;-;-;-;Torsten;;;
M;DJ3RA;1398;-;-;-;Axel;;Y24PA;
M;G3VMW;1399;229;90;-;Steve;;;
M;OH2BDA;1400;-;-;-;Seppo;OH2FOC;;
M;LB2TB;1401;-;-;-;Lars;;LA5EBA;
M;PA3EDN;1402;-;-;-;Egon;;;
M;DL8OAR;1403;-;-;-;Klaus;;;
S;PC5M;1404;-;-;-;Carel;;PA3BAS;
M;F6FEQ;1405;-;-;-;Rene, Rainer;;;
M;PA0VLA;1406;-;-;-;Jo;;;
M;F6BCU;1407;-;-;-;Bernard;;;
M;IK4DCT;1408;-;-;-;Davide;;;
M;YO4PX;1409;-;-;-;Fery;;;
M;DL9MDW;1410;257;109;60;Chris;N9MDW;;
M;DL2RMC;1411;-;-;-;Thomas;9G5FI, HZ1FI, A65CW;Y32TD;
M;OK1DX;1412;-;-;-;Pavel;;OK1DXS;
M;RW6AC;1413;-;-;-;Jack;;UA6ALV;
M;HA3LI;1414;-;-;-;Ali;;HA1ZP;
M;HK1DBO;1415;-;-;-;Alfonso;;;
S;G0CJW;1416;-;-;-;Steve;;;
S;TA1A;1417;249;119;67;Unal;;;
M;DL7UCW;1418;-;-;-;Ben;;Y34SE;
M;DL1SYB;1419;-;-;-;Karl-Heinz;;Y24BB;
M;DF7TH;1420;307;-;-;Joe;;Y21TH, Y49MH;
M;F5CW;1421;-;-;-;Dany;;F6CZB;
M;YB4FNN;1422;-;-;-;Abet;;;
S;G4KGG;1423;-;-;-;Peter;;;
S;I2RLX;1424;-;-;-;Fernanda yl;;;
M;RO5O;1425;-;-;-;Alex ;;UA3QG,UA3RH;
R;DL1DUB;1426;-;-;-;Tom;;Y53PF;
S;HA2RX;1427;-;-;-;Lorinc;;;
M;CT1BOH;1428;-;-;-;Jose;;;
M;DL7IC;1429;-;-;-;Otto;;;
M;DL1MAY;1430;-;-;-;Hannelore yl;;;
R;PA0GSN;1431;-;-;-;Leo;;;
M;VE3CRG;1432;241;99;57;Brian;;;
S;DL7AB;1433;-;-;-;Franz;;;
M;EI8LA;1434;-;-;-;Dirk;DL5KBP;;
M;G4UOL;1435;-;-;-;Steven;;;
M;DL7XU;1436;-;-;-;Manfred;;;
M;G4OJW;1437;-;-;-;Al;;VK5EEE;
M;DF5RA;1438;-;-;-;Henry;;;
R;9A2WW;1439;244;-;-;Bisko;;;
M;UA3QLC;1440;-;-;-;Victor;;;
M;G0AYN;1441;-;95;-;Ian;;;
M;F6IIE;1442;252;116;69;Maurice;;;
M;UA3EIW;1443;-;-;-;Vlad;;;
M;LU3EX;1444;-;-;-;Alf(redo);;;
S;DL7VJO;1445;-;-;-;Heribert;;Y23JO;
M;DL4SZB;1446;-;-;-;Peter;;Y24HB;
M;F6FSQ;1447;-;-;-;Jean-Philippe;;;
M;F6ARN;1448;-;-;-;Charles;;;
U;DL1BHG;1449;-;-;-;Udo;;;
S;HA0NNN;1450;-;-;-;Janos;;;
M;IT9VDQ;1451;-;-;-;Giuseppe;;;
M;F6ENO;1452;-;-;-;Alain;;;
M;DF9IV;1453;-;-;-;Gerd;;;
R;DJ2SJ;1454;-;-;-;Fritz;;;
M;DF2KU;1455;264;-;-;Thomas;;;
M;I5YDI;1456;-;-;-;Luigi;;;
M;OZ1JHM;1457;421;185;-;Hjalmar;OZ60VHSC, OZ8CW, OU5E;;
M;DK9XR;1458;-;-;-;Raymond;;;
M;F5VGR;1459;425;-;-;Bernd;;DL5EBX;
U;DF5KU;1460;-;-;-;Guenter;;;
M;OE2RTM;1461;-;-;-;Robert;;;
M;F9IQ;1462;-;-;-;(Jean-) Claude;;;
M;DL4SAV;1463;-;-;-;Raimund;;;
M;RU3DM;1464;-;-;-;Valery;;UW3DM;
M;HA3OU;1465;289;-;-;Joco;;;
M;F6CEL;1466;-;-;-;Ghislain;;;
R;OK1UCW;1467;-;-;-;Jana yl;;OL5BPH;
M;DF4SA;1468;254;111;-;Con;;;
M;DL3DXX;1469;-;-;-;Dietmar;HS0ZFV;Y33VL;
M;F5LAW;1470;-;-;-;Yann;;F1LAW;
M;UR3LC;1471;266;110;62;Sergej;;UB5LBG, UX1LR;
M;OH6NTO;1472;256;107;59;Nik;;;
M;9A9CW;1473;-;-;-;Rifet;;YU4CW;
M;PA3DEB;1474;-;-;-;Kees;;;
M;YU7BW;1475;-;-;-;Robert;;;
R;DH6KAN;1476;-;-;-;Horst;;;
M;OK1CZ;1477;-;-;-;Petr;;;
M;DK5RB;1478;-;-;-;Frank;;Y25PA;
S;DF5DR;1479;-;-;-;Karl;;;
U;DJ1LG;1480;-;-;-;Gottfried;;;
M;SP3LPR;1481;389;176;105;Artur;SP60VHSC;3Z3LPR, SQ65HSC;
M;OH3GD;1482;-;-;-;Kari;;;
S;F5SHE;1483;308;-;-;Jean-Jac(ques);;F1JJB;
M;F6AAS;1484;-;-;-;Serge;;;
M;HA8LAR;1485;-;-;-;Robert;;;
M;F5MGZ;1486;-;-;-;Mehmet;J28FX;;
S;IK0ATK;1487;278;-;-;Salvatore;;IK1ATK;
M;YU7LL;1488;-;-;-;Srdjan;;;
M;DL6YCG;1489;-;-;-;Ben, Bernd;;;
M;DL3LC;1490;-;-;-;Fritz;;DL8OAT;
M;F6BVB;1491;-;-;-;Jacques;;;
M;UA3AGW;1492;-;-;-;Dima;;;
S;DL5ZAI;1493;-;-;-;Kurt;;;
M;DL7USW;1494;-;-;-;Mark;;Y54XO;
M;DL2HTF;1495;-;-;-;Frank;;Y32EK;
S;G0HGA;1496;-;-;-;Angie yl;;;
M;DF9WF;1497;-;-;-;Ralf;;;
M;E73CQ;1498;-;-;-;Fuad;;YU4VO, T97F;
M;UA1CGS;1499;358;-;-;Serge;;;
S;HB9XX;1500;-;-;-;Adolf;;;
M;HA8PG;1501;268;-;-;Pat, Gyula;;;
M;R5EM;1502;-;-;-;Andy;;UA3EDP;
M;I2AV;1503;-;-;-;Alberto;;;
U;DL8YDS;1504;-;-;-;Ekkehard;;;
M;DL2NBY;1505;-;-;-;Tom, Thomas;;;
M;LY2BLQ;1506;-;-;-;Vytas;;UP2BLQ;
M;EA4MC;1507;286;151;-;Juan (Manuel);;EA4DZD;
M;ON5UK;1508;-;-;-;Luk;;;
S;DL1XB;1509;-;-;-;Hans;;;
M;HA3FO;1510;-;-;-;Vali yl;;;
M;W6ZBA;1511;271;118;68;Matt(hias);;DL6ZBA;
M;HA1AG;1512;295;-;-;Zoli;PA1AG;;
M;DL2HRF;1513;296;-;-;Tom;;Y81ZH;
M;DL9RDL;1514;291;-;-;Dagmar yl;;;
R;DL0WAA;1515;277;-;-;Clubstation ;;;
M;OH6NVC;1516;-;-;-;Mika;OH6NC;;
M;DL1HCM;1517;-;-;-;Michael;;;
M;DL1EFD;1518;354;-;-;Carsten;G0SYP;;
M;UT5FA;1519;-;-;-;Oleg;;RB5FA, UR5FA;
M;DL1LAE;1520;-;-;-;Fritz;;;
M;G4BJM;1521;275;-;-;Fraser;;;
M;DL1GSB;1522;-;-;-;Siegfried;;;
M;DL1GQE;1523;-;-;-;Erich;;;
S;DL3SA;1524;-;-;-;Joerg, Jockel;;;
S;LZ2TU;1525;298;123;-;Dobri;LZ8U;;
M;OE6IMD;1526;-;-;-;Mihai;;;
M;DL2LBP;1527;-;-;-;Peer-Axel;;;
M;RA1AOM;1528;290;-;-;Valery;;;
M;LY9A;1529;-;-;-;Gedas;LY3BA;UP3BA;
M;DL2ARN;1530;-;-;-;Wolf(gang);;Y23YJ;
M;4K9W;1531;293;147;-;Vlad;4K100W;UD6DKW;
R;DH5MDC;1532;-;-;-;Hans (-Peter);EA6ACM;;
M;UT9FJ;1533;-;-;-;Sam;;UB5FJA;
M;UA3QAM;1534;325;-;-;Alex;;;
M;F5MAG;1535;-;-;-;Georges;;;
M;DL1GGT;1536;-;-;-;Thomas;;;
M;IK4HLO;1537;-;-;-;Fabrizio;;;
M;DJ4NM;1538;-;-;-;Thomas;;DL4NCM;
M;CT1BQH;1539;280;138;-;Carlos;;;
M;F5NLX;1540;-;-;-;Jean-Marie;;FD1NLX;
M;I2QIL;1541;329;144;-;Antonio;;;
M;IK6BAK;1542;283;136;-;Eliseo;;;
M;I1YRL;1543;-;-;-;Luc(iano);;;
M;DL2BCL;1544;-;-;-;Sabine yl;;;
M;GM4EVS;1545;331;-;-;David, Dave;;;
R;UA3WFM;1546;313;129;-;Mila yl;;;
S;DL1RWB;1547;-;-;-;Reiner;;;
M;G0CKP;1548;-;-;-;Steve;M1X;;
M;SM0KCR;1549;-;-;-;Robert;;;
M;G4HZV;1550;-;-;-;Bob;;;
M;DK0HSC;1551;-;-;-;HSC: Clubstation;;;resp DK4LX
M;DL9SJ;1552;-;-;-;Peter;;;
M;UZ1RR;1553;-;-;-;Vladimir;;US1RR,UZ8RR,UB1RR;
S;N4OL;1554;-;-;-;Robert;;;
